kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135;P:35;Start:60;Stop:60;U8038:40
999;0545-0600;;D;Deutsche Welle;UK;CIS;/MDA;0;;
999;0600-0630;;D;Deutsche Welle;R;CIS;/MDA;0;;
999;1600-1700;;D;Deutsche Welle;R;CIS;/MDA;0;;
999;1900-2000;;D;Deutsche Welle;R;CIS;/MDA;0;;
999;1300-1400;;RUS;Voice of Russia;R;SEE;/MDA;0;;
999;1400-1600;;RUS;VoR Sodruzhestvo;R;SEE;/MDA;0;;
999;1700-1800;;RUS;Voice of Russia;RO;SEE;/MDA;0;;
999;2100-2200;;RUS;Voice of Russia;R;SEE;/MDA;0;;
999;2200-2400;;RUS;Russian Int.Radio;R;SEE;/MDA;0;;
999;1830-1900;;USA;Trans World Radio;UK;EEu;/MDA;0;;
999;2000-2015;Sa;USA;Trans World Radio;UK;EEu;/MDA;0;;
999;2000-2030;Mo;USA;Trans World Radio;R;EEu;/MDA;0;;
999;2000-2030;We-Fr;USA;Trans World Radio;UK;EEu;/MDA;0;;
999;2000-2100;Tu,Su;USA;Trans World Radio;R;EEu;/MDA;0;;
999;2015-2030;Sa;USA;Trans World Radio;R;EEu;/MDA;0;;
999;2030-2100;Mo;USA;Trans World Radio;BY;EEu;/MDA;0;;
999;2030-2100;We-Fr;USA;Trans World Radio;R;EEu;/MDA;0;;
999;2030-2100;Sa;USA;Trans World Radio;UK;EEu;/MDA;0;;
1008;0400-0500;;TWN;Radio Taiwan Int.;M;FE;;0;;
1008;0500-0600;;TWN;Radio Taiwan Int.;TW;FE;;0;;
1008;0900-1800;;TWN;Radio Taiwan Int.;M;FE;;0;;
1017;1100-1200;;CHN;China Radio Int.;EO;FE;;0;;
1017;1200-1500;;CHN;China Radio Int.;K;FE;;0;;
1017;2100-2300;;CHN;China Radio Int.;K;FE;;0;;
1026;0000-0300;;RUS;Russian Int.Radio;R;CAs;n;0;;
1026;1300-2000;;RUS;VoR Sodruzhestvo;R;CAs;n;0;;
1044;1100-1600;;CHN;China Radio Int.;J;FE;;0;;
1053;0800-1200;;KRE;KCBS Pyongyang (AINDF);K;KOR;c;1;;
1053;2200-0100;;KRE;KCBS Pyongyang (AINDF);K;KOR;c;1;;
1080;1330-1430;;CHN;China Radio Int.;T;SEA;;0;;
1080;1430-1530;;CHN;China Radio Int.;LAO;SEA;;0;;
1080;1600-1800;;CHN;China Radio Int.;E;SEA;;0;;
1080;1630-0230;;IRN;IRIB Teheran;A;ME;;1;;
1080;1100-1300;;RUS;Voice of Russia;M;FE;i;0;;
1080;1300-1400;Mo-Sa;RUS;Voice of Russia;MO;FE;i;0;;
1080;1400-1500;;RUS;Voice of Russia;M;FE;i;0;;
1089;0300-0700;;RUS;Russian Int.Radio;R;Cau;a;0;;
1089;0700-2100;;RUS;VoR Sodruzhestvo;R;Cau;a;0;;
1089;2200-2300;;RUS;VoR Sodruzhestvo;R;Cau;a;0;;
1098;1300-1800;;TWN;Radio Taiwan Int.;M;FE;;0;;
1098;1900-2200;;USA;Radio Free Asia;M;FE;/TWN;0;;
1116;1000-1200;;CHN;China Radio Int.;R;RUS;Sib;0;;
1125;0000-2400;;HRV;Voice of Croatia;HR;Eu;;1;;
1125;0300-0330;;HRV;Voice of Croatia;E;Eu;;1;;
1125;0330-0400;;HRV;Voice of Croatia;S;Eu;;1;;
1134;0300-0330;;HRV;Voice of Croatia;E;Eu;;1;;
1134;0330-0400;;HRV;Voice of Croatia;S;Eu;;1;;
1134;1400-0630;;HRV;Voice of Croatia;HR;Eu;;1;;
1134;2300-2330;;HRV;Voice of Croatia;E;Eu;;1;;
1134;2330-2400;;HRV;Voice of Croatia;S;Eu;;1;;
1134;2045-2100;;IND;AIR Delhi;HI;SAs;d;1;;
1134;2100-2115;;IND;AIR Delhi;E;SAs;d;1;;
1143;0000-2400;;HRV;Voice of Croatia;HR;Eu;;1;;
1143;0300-0330;;HRV;Voice of Croatia;E;Eu;;1;;
1143;0330-0400;;HRV;Voice of Croatia;S;Eu;;1;;
1143;2300-2330;;HRV;Voice of Croatia;E;Eu;;1;;
1143;2330-2400;;HRV;Voice of Croatia;S;Eu;;1;;
1143;1300-1500;;RUS;Voice of Russia;R;CAs;/TJK;0;;
1143;1600-1700;;RUS;Voice of Russia;R;CAs;/TJK;0;;
1143;1800-1900;;RUS;Voice of Russia;PO;EEu;k;0;;
1143;1900-2200;;RUS;Russian Int.Radio;R;EEu;k;0;;
1143;1900-2300;;RUS;Russian Int.Radio;R;CAs;/TJK;0;;
1161;1630-2130;;IRN;IRIB Teheran;A;ME;;1;;
1170;2005-2040;;BLR;Radio Belarus;D;Eu;;0;;
1170;2040-2100;;BLR;Radio Belarus;PO;Eu;;0;;
1170;2100-2300;;BLR;Radio Belarus;E;Eu;;0;;
1170;2300-2400;;BLR;Radio Belarus;R;Eu;;0;;
1170;1930-2000;;CHN;China Radio Int.;TU;ME;/RUS-a;0;;
1170;1000-1100;;KOR;KBS World Radio;K;FE;;0;;
1170;1100-1200;;KOR;KBS World Radio;R;FE;;0;;
1170;1200-1300;;KOR;KBS World Radio;J;FE;;0;;
1170;1300-1400;;KOR;KBS World Radio;M;FE;;0;;
1170;0100-0500;;RUS;Russian Int.Radio;R;EEu;/BLR;0;;
1170;0400-0600;;RUS;Russian Int.Radio;R;ME;a;0;;
1170;0800-1000;;RUS;VoR Sodruzhestvo;R;EEu;/BLR;0;;
1170;1000-1100;;RUS;Russian Int.Radio;R;EEu;/BLR;0;;
1170;1100-1600;;RUS;VoR Sodruzhestvo;R;EEu;/BLR;0;;
1170;1500-1600;;RUS;Voice of Russia;TU;ME;a;0;;
1170;1700-1900;;RUS;Voice of Russia;A;ME;a;0;;
1170;1800-1845;;RUS;Voice of Russia;HU;CEu;/BLR;0;;
1170;1845-1930;;RUS;Voice of Russia;CZ;CEu;/BLR;0;;
1170;1900-1930;;RUS;Russian Int.Radio;R;ME;a;0;;
1170;1930-2000;;RUS;Voice of Russia;SK;EEu;/BLR;0;;
1170;2200-2300;;RUS;Russian Int.Radio;R;CIS;;0;;
1170;1900-1930;;RUS;Russian Int.Radio;R;CIS;;0;;
1170;2200-2300;;RUS;Russian Int.Radio;R;ME;a;0;;
1170;0000-2400;;USA;Radio Sawa;A;ME;/UAE;0;;
1170;1100-1200;;USA;Voice of America;M;FE;/PHL;0;;
1170;1200-1300;;USA;Voice of America;E;As;/PHL;0;;
1170;1300-1500;;USA;Voice of America;CA;FE;/PHL;0;;
1170;1500-1600;;USA;Voice of America;VN;SEA;/PHL;0;;
1170;1600-1700;Mo-Fr;USA;Voice of America;E;As;/PHL;0;;
1179;0455-0700;;S;Radio Sweden;SWE;Eu;;0;;
1179;0700-0900;Sa;S;Radio Sweden;SWE;Eu;;0;;
1179;1545-1730;;S;Radio Sweden;SWE;Eu;;0;;
1179;1730-1800;;S;Radio Sweden;D;Eu;;0;;
1179;1800-1830;;S;Radio Sweden;SWE;Eu;;0;;
1179;1830-1900;;S;Radio Sweden;E;Eu;;0;;
1179;1900-1930;;S;Radio Sweden;SWE;Eu;;0;;
1179;1930-2000;Mo-Sa;S;Radio Sweden;D;Eu;;0;;
1179;1930-2030;Su;S;Radio Sweden;D;Eu;;0;;
1179;2000-2030;Mo-Sa;S;Radio Sweden;E;Eu;;0;;
1179;2030-2100;;S;Radio Sweden;R;Eu;;0;;
1179;2100-2130;;S;Radio Sweden;D;Eu;;0;;
1179;2130-2200;;S;Radio Sweden;E;Eu;;0;;
1179;2200-2230;;S;Radio Sweden;SWE;Eu;;0;;
1179;2230-2300;;S;Radio Sweden;E;Eu;;0;;
1179;2300-2330;;S;Radio Sweden;SWE;Eu;;0;;
1179;2330-0030;Sa;S;Radio Sweden;ROM;Eu;;0;;
1188;1200-1300;;CHN;China Radio Int.;E;SEA;;0;;
1188;1300-1400;;CHN;China Radio Int.;BR;SEA;;0;;
1188;1400-1500;;CHN;China Radio Int.;SI;SAs;;0;;
1188;1500-1600;;CHN;China Radio Int.;E;SEA;;0;;
1188;1600-1700;;CHN;China Radio Int.;HI;SAs;;0;;
1206;1100-1200;;TWN;Radio Taiwan Int.;TW;FE;;0;;
1206;1200-1300;;TWN;Radio Taiwan Int.;CA;FE;;0;;
1206;1300-1400;;TWN;Radio Taiwan Int.;VN;FE;;0;;
1215;0600-0800;;CHN;China Radio Int.;E;Eu;/ALB;0;;
1215;1700-1800;;CHN;China Radio Int.;EO;Eu;/ALB;0;;
1215;1320-0040;;IND;AIR National Channel;HI;SAs;d;1;;
1215;0700-1530;;RUS;VoR Sodruzhestvo;R;EEu;k;0;;
1215;1700-2000;;RUS;Voice of Russia;D;CEu;k;0;;
1215;2000-2200;;RUS;Voice of Russia;R;Eu;k;0;;
1215;2200-2400;;RUS;Russian Int.Radio;R;Eu;k;0;;
1224;0400-0500;;BUL;Radio Bulgaria;R;EEu;;0;;
1224;0500-0600;SaSu;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;0530-0600;Mo-Fr;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;0600-0630;Mo-Fr;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;0600-0700;SaSu;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;0630-0700;Mo-Fr;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;0700-0800;SaSu;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;0700-0730;Mo-Fr;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;0800-0900;SaSu;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;1300-1500;;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;1500-1600;;BUL;Radio Bulgaria;R;EEu;;0;;
1224;1600-1700;;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;1700-1730;;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;1730-1800;;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;1800-1830;;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;1830-1900;;BUL;Radio Bulgaria;TU;ME;;0;;
1224;1900-2000;;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;2000-2100;;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;2100-2200;;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;2200-2300;;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;0000-2400;;IRN;IRIB Teheran;A;ME;;1;;
1233;0255-0330;;USA;Trans World Radio;A;ME;/CYP;0;;
1233;2025-2215;;USA;Trans World Radio;A;ME;/CYP;0;;
1242;1100-1130;;VTN;Voice of Vietnam;E;SEA;;1;;
1242;1130-1200;;VTN;Voice of Vietnam;T;SEA;;1;;
1242;1200-1230;;VTN;Voice of Vietnam;F;SEA;;1;;
1242;1230-1300;;VTN;Voice of Vietnam;KH;SEA;;1;;
1242;1300-1330;;VTN;Voice of Vietnam;F;SEA;;1;;
1242;1330-1430;;VTN;Voice of Vietnam;LAO;SEA;;1;;
1242;1430-1500;;VTN;Voice of Vietnam;IN;SEA;;1;;
1242;1500-1530;;VTN;Voice of Vietnam;E;SEA;;1;;
1242;1530-1630;;VTN;Voice of Vietnam;VN;SEA;;1;;
1242;1630-1700;;VTN;Voice of Vietnam;E;SEA;;1;;
1242;2200-2230;;VTN;Voice of Vietnam;T;SEA;;1;;
1242;2230-2300;;VTN;Voice of Vietnam;KH;SEA;;1;;
1242;2300-2400;;VTN;Voice of Vietnam;LAO;SEA;;1;;
1251;1630-1700;;G;BBC;UZ;CAs;/TJK;0;;
1251;0800-1000;;RUS;Voice of Russia;E;ME;/TJK;0;;
1251;1100-1500;;RUS;Voice of Russia;M;FE;v;0;;
1251;1500-1600;;RUS;Voice of Russia;E;ME;/TJK;0;;
1251;1700-1900;;RUS;Voice of Russia;E;ME;/TJK;0;;
1269;1100-1300;;CHN;China Radio Int.;E;;;0;;
1269;1130-1200;;CHN;China Radio Int.;BR;SEA;;0;;
1269;1400-1500;;CHN;China Radio Int.;BE;SAs;;0;;
1269;1400-1500;;CHN;China Radio Int.;NE;SAs;k;0;;
1269;1500-1700;;CHN;China Radio Int.;HI;SAs;k;0;;
1269;1300-1400;;RUS;Voice of Russia;HI;SAs;/CHN;0;;
1269;1700-1800;;RUS;Voice of Russia;E;SAs;/CHN;0;;
1278;0300-0200;;BLR;Belaruskoye Radio 1;BY;EEu;b;6;2810;0912
1278;0400-2200;;BLR;Belaruskoye Radio 1;BY;EEu;b;2;;
1278;1600-1700;Mo-Fr;BLR;Radio Brest;BY;EEu;b;2;;
1296;1100-1500;;CHN;China Radio Int.;VN;SEA;k;0;;
1296;0900-1100;Mo-Fr;HOL;Radio Nederland;NL;WEu;/G;0;;
1296;0900-1100;;HOL;Radio Nederland;NL;WEu;/G;6;2810;2810
1296;0900-1100;;HOL;Radio Nederland;NL;WEu;/G;6;0311;0311
1296;1300-1600;;HOL;Radio Nederland;NL;WEu;/G;6;2810;0311
1296;0030-0130;;USA;VoA Radio Ashna;PS;AFG;;0;;
1296;1430-1500;;USA;VoA Radio Ashna;PS;AFG;;0;;
1296;1530-1630;;USA;VoA Radio Ashna;PS;AFG;;0;;
1296;1730-1800;;USA;VoA Radio Ashna;PS;AFG;;0;;
1296;1830-1930;;USA;VoA Radio Ashna;PS;AFG;;0;;
1296;2030-0030;;USA;Voice of America;E;AFG;;0;;
1314;1345-1400;;ARM;Armenian National Radio;AZ;ME;;1;;
1314;1400-1415;Mo-Fr;ARM;Armenian National Radio;AZ;ME;;1;;
1314;1400-1415;SaSu;ARM;Armenian National Radio;TU;ME;;1;;
1314;1415-1430;;ARM;Armenian National Radio;TU;ME;;1;;
1314;1430-1500;;ARM;Armenian National Radio;KU;ME;;1;;
1314;0200-0400;;RUS;Voice of Russia;R;ME;/ARM;0;;
1314;0400-0500;;RUS;Russian Int.Radio;R;ME;/ARM;0;;
1314;1500-1700;;RUS;Voice of Russia;FS;ME;/ARM;0;;
1314;1700-2000;;RUS;Voice of Russia;A;ME;/ARM;0;;
1314;2000-2200;;RUS;Russian Int.Radio;R;ME;/ARM;0;;
1323;1000-1600;;CHN;China Radio Int.;R;Sib;;0;;
1323;1100-1400;;CHN;China Radio Int.;K;FE;;0;;
1323;1500-1600;;CHN;China Radio Int.;HI;SAs;t;0;;
1323;1600-1800;;CHN;China Radio Int.;E;SAs;t;0;;
1323;2100-2300;;CHN;China Radio Int.;K;FE;;0;;
1323;0200-0730;;G;BBC;E;ME;/CYP;0;;
1323;0730-0900;SaSu;G;BBC;E;ME;/CYP;0;;
1323;0900-2300;;G;BBC;E;ME;/CYP;0;;
1323;0600-1000;;RUS;Voice of Russia;E;CEu;/D;0;;
1323;1000-1300;;RUS;Voice of Russia;D;CEu;/D;0;;
1323;1100-1300;;RUS;Russian Int.Radio;R;CAs;/TJK;0;;
1323;1300-1600;;RUS;Russian Int.Radio;R;CEu;/D;0;;
1323;1400-1500;;RUS;Voice of Russia;K;FE;/CHN;0;;
1323;1600-2000;;RUS;Voice of Russia;D;CEu;/D;0;;
1323;2000-2200;;RUS;Voice of Russia;F;CEu;/D;0;;
1341;1130-1200;;CHN;China Radio Int.;FP;SEA;;0;;
1341;1200-1400;;CHN;China Radio Int.;E;SEA;;0;;
1341;1430-1500;;CHN;China Radio Int.;FP;SEA;;0;;
1350;2100-2200;;D;Deutsche Welle;A;ME;/ARM;0;;
1350;1500-1900;;USA;Radio Free Asia;K;FE;;6;0203;3003
1350;2100-2200;;USA;Radio Free Asia;K;FE;;6;0203;3003
1359;1000-1100;;USA;WYFR Family Radio;CEB;SEA;;0;;
1359;1000-1100;;USA;WYFR Family Radio;TAG;SEA;;0;;
1359;1100-1200;;USA;WYFR Family Radio;ILC;SEA;;0;;
1359;1100-1200;;USA;WYFR Family Radio;IN;SEA;;0;;
1359;1200-1300;;USA;WYFR Family Radio;VN;SEA;;0;;
1359;1300-1400;;USA;WYFR Family Radio;TAG;SEA;;0;;
1359;1400-1500;;USA;WYFR Family Radio;IN;SEA;;0;;
1359;1500-1600;;USA;WYFR Family Radio;VN;SEA;;0;;
1359;1700-2000;;USA;WYFR Family Radio;E;SEA;;0;;
